"ISIN Code",NAV,"NAV Date"
FR0012034783,1218.93,2019-09-13
FR0012034783,1216.83,2019-09-20
FR0012034783,1214.79,2019-09-27
FR0012034783,1216.7,2019-09-30
FR0012034783,1206.24,2019-10-04
FR0012034783,1211.73,2019-10-11
FR0012034783,1210.38,2019-10-18
FR0012034783,1215.88,2019-10-25
FR0012034783,1204.98,2019-10-31
FR0012034783,1211.22,2019-11-04
FR0012034783,1220.57,2019-11-08
FR0012034783,1213.76,2019-11-15
FR0012034783,1213.58,2019-11-22
FR0012034783,1218.36,2019-11-29
FR0012034783,1216.23,2019-12-06
FR0012034783,1225.95,2019-12-13
FR0012034783,1245.76,2019-12-20
FR0012034783,1246.85,2019-12-27
FR0012034783,1246.51,2019-12-31
FR0012034783,1251.03,2020-01-03
FR0012034783,1248.73,2020-01-10
FR0012034783,1241.96,2020-01-17
FR0012034783,1236.52,2020-01-24
FR0012034783,1230.24,2020-01-31
FR0012034783,1241.03,2020-02-07
FR0012034783,1246.14,2020-02-14
FR0012034783,1239.09,2020-02-21
FR0012034783,1186.97,2020-02-28
FR0012034783,1139.2,2020-03-06
FR0012034783,1039.4,2020-03-13
FR0012034783,1019.2,2020-03-20
FR0012034783,1035.84,2020-03-27
FR0012034783,1025.15,2020-03-31
FR0012034783,1010.37,2020-04-03
FR0012034783,1040.9,2020-04-14
FR0012034783,1047.88,2020-04-17
FR0012034783,1045.72,2020-04-24
FR0012034783,1051.56,2020-04-30
FR0012034783,1047.46,2020-05-04
FR0012034783,1056.17,2020-05-11
FR0012034783,1051.5,2020-05-15
FR0012034783,1069.06,2020-05-22
FR0012034783,1092.07,2020-05-29
FR0012034783,1124.8,2020-06-05
FR0012034783,1120.22,2020-06-12
FR0012034783,1121.3,2020-06-19
FR0012034783,1104.51,2020-06-26
FR0012034783,1117.66,2020-06-30
FR0012034783,1119.63,2020-07-03
FR0012034783,1130.13,2020-07-10
FR0012034783,1135.1,2020-07-17
FR0012034783,1134.08,2020-07-24
FR0012034783,1118.68,2020-07-31
FR0012034783,1137.09,2020-08-07
FR0012034783,1141.59,2020-08-14
FR0012034783,1142.11,2020-08-21
FR0012034783,1151.16,2020-08-28
FR0012034783,1149,2020-08-31
FR0012034783,1144.72,2020-09-04
FR0012034783,1133.88,2020-09-11
FR0012034783,1126.57,2020-09-18
FR0012034783,1104.63,2020-09-25
FR0012034783,1101,2020-09-30
FR0012034783,1102,2020-10-02
FR0012034783,1111,2020-10-16
FR0012034783,1104,2020-10-23
FR0012034783,1081,2020-10-30
FR0012034783,1114,2020-11-06
FR0012034783,1152,2020-11-13
FR0012034783,1179,2020-11-20
FR0012034783,1197,2020-11-27
FR0012034783,1191,2020-11-30
FR0012034783,1199,2020-12-04
FR0012034783,1190,2020-12-11
FR0012034783,1185,2020-12-18
FR0012034783,1175,2020-12-28
FR0012034783,1186,2020-12-31
FR0012034783,1188,2021-01-04
FR0012034783,1189,2021-01-08
FR0012034783,1182,2021-01-15
FR0012034783,1180,2021-01-22
FR0012034783,1165,2021-01-29
FR0012034783,1203,2021-02-05
FR0012034783,1214,2021-02-12
FR0012034783,1214,2021-02-19
FR0012034783,1216,2021-02-26
FR0012034783,1221,2021-03-05
FR0012034783,1235,2021-03-12
FR0012034783,1241,2021-03-19
FR0012034783,1239,2021-03-26
FR0012034783,1243,2021-03-31
FR0012034783,1246,2021-04-06
FR0012034783,1247,2021-04-09
FR0012034783,1246,2021-04-16
FR0012034783,1246,2021-04-23
FR0012034783,1249,2021-04-30
FR0012034783,1255.24,2021-05-07
FR0012034783,1255.49,2021-05-14
FR0012034783,1261.51,2021-05-21
FR0012034783,1269.31,2021-05-28
FR0012034783,1272.38,2021-06-04
FR0012034783,1277.65,2021-06-11
FR0012034783,1276.24,2021-06-18
FR0012034783,1269.27,2021-06-25
FR0012034783,1272.57,2021-06-30
FR0012034783,1266.49,2021-07-02
FR0012034783,1264.43,2021-07-16
FR0012034783,1265,2021-07-23
FR0012034783,1268.94,2021-07-30
FR0012034783,1280.85,2021-08-06
FR0012034783,1285.91,2021-08-13
FR0012034783,1270.18,2021-08-20
FR0012034783,1285.66,2021-08-27
FR0012034783,1289.17,2021-08-31
FR0012034783,1292.52,2021-09-03
FR0012034783,1290.94,2021-09-10
FR0012034783,1298.63,2021-09-17
FR0012034783,1306.96,2021-09-24
FR0012034783,1307.75,2021-09-30
FR0012034783,1304.64,2021-10-01
FR0012034783,1312.69,2021-10-08
FR0012034783,1322.8,2021-10-15
FR0012034783,1320.71,2021-10-22
FR0012034783,1321.71,2021-10-29
FR0012034783,1332.51,2021-11-05
FR0012034783,1338.85,2021-11-12
FR0012034783,1335.55,2021-11-19
FR0012034783,1313.53,2021-11-26
FR0012034783,1303.92,2021-11-30
FR0012034783,1305.06,2021-12-03
FR0012034783,1331.07,2021-12-10
FR0012034783,1324.65,2021-12-17
FR0012034783,1334.68,2021-12-24
FR0012034783,1339.99,2021-12-31
FR0012034783,1346.06,2022-01-07
FR0012034783,1352.31,2022-01-14
FR0012034783,1339.33,2022-01-21
FR0012034783,1328.89,2022-01-28
FR0012034783,1332.86,2022-01-31
FR0012034783,1328.13,2022-02-04
FR0012034783,1342.6,2022-02-11
FR0012034783,1337.12,2022-02-18
FR0012034783,1322.51,2022-02-25
FR0012034783,1311.3,2022-02-28
FR0012034783,1286.43,2022-03-04
FR0012034783,1289.39,2022-03-11
FR0012034783,1310.84,2022-03-18
FR0012034783,1323.69,2022-03-25
FR0012034783,1326.73,2022-03-31
FR0012034783,1333.15,2022-04-01
FR0012034783,1336.15,2022-04-08
FR0012034783,1344.18,2022-04-19
FR0012034783,1340.89,2022-04-22
FR0012034783,1335,2022-04-29
FR0012034783,1305.85,2022-05-06
FR0012034783,1311.7,2022-05-13
FR0012034783,1315.14,2022-05-20
FR0012034783,1333.77,2022-05-27
FR0012034783,1342.2,2022-05-31
FR0012034783,1333.08,2022-06-03
FR0012034783,1316.62,2022-06-10
FR0012034783,1272.05,2022-06-17
FR0012034783,1271.87,2022-06-24
FR0012034783,1255.29,2022-06-30
FR0012034783,1252.18,2022-07-01
FR0012034783,1273.71,2022-07-08
FR0012034783,1255.15,2022-07-15
FR0012034783,1272.44,2022-07-22
FR0012034783,1300.87,2022-07-29
FR0012034783,1315.99,2022-08-05
FR0012034783,1330.63,2022-08-12
FR0012034783,1325.14,2022-08-19
FR0012034783,1314.72,2022-08-26
FR0012034783,1301.26,2022-08-31
FR0012034783,1296.98,2022-09-02
FR0012034783,1311.55,2022-09-09
FR0012034783,1308.76,2022-09-16
FR0012034783,1283.33,2022-09-23
FR0012034783,1258.5,2022-09-30
FR0012034783,1275.09,2022-10-07
FR0012034783,1259.67,2022-10-14
FR0012034783,1268.72,2022-10-21
FR0012034783,1278.98,2022-10-28
FR0012034783,1287.96,2022-10-31
FR0012034783,1303.48,2022-11-04
FR0012034783,1331.68,2022-11-14
FR0012034783,1335.63,2022-11-18
FR0012034783,1354.24,2022-11-25
FR0012034783,1353.46,2022-11-30
FR0012034783,1354.99,2022-12-02
FR0012034783,1346.5,2022-12-09
FR0012034783,1331.88,2022-12-16
FR0012034783,1332.36,2022-12-23
FR0012034783,1329.86,2022-12-30
FR0012034783,1363.5,2023-01-06
FR0012034783,1376.22,2023-01-13
FR0012034783,1378.6,2023-01-20
FR0012034783,1391.92,2023-01-27
FR0012034783,1394.35,2023-01-31
FR0012034783,1400.9,2023-02-03
FR0012034783,1404.17,2023-02-10
FR0012034783,1405.43,2023-02-17
FR0012034783,1392.86,2023-02-24
FR0012034783,1394.12,2023-02-28
FR0012034783,1401.51,2023-03-03
FR0012034783,1390.72,2023-03-10
FR0012034783,1345.3,2023-03-17
FR0012034783,1364.38,2023-03-24
FR0012034783,1380.78,2023-03-31
FR0012034783,1384.37,2023-04-11
FR0012034783,1390.37,2023-04-14
FR0012034783,1388.33,2023-04-21
FR0012034783,1388.46,2023-04-28
FR0012034783,1384.81,2023-05-05
FR0012034783,1396.61,2023-05-12
FR0012034783,1405.65,2023-05-19
FR0012034783,1397.73,2023-05-26
FR0012034783,1406.32,2023-06-02
FR0012034783,1410.6,2023-06-09
FR0012034783,1413.18,2023-06-16
FR0012034783,1399.85,2023-06-23
FR0012034783,1405.47,2023-06-30
FR0012034783,1398.07,2023-07-07
FR0012034783,1406.63,2023-07-17
FR0012034783,1411.42,2023-07-21
FR0012034783,1430.97,2023-07-28
FR0012034783,1435.43,2023-07-31
FR0012034783,1433.52,2023-08-04
FR0012034783,1431.96,2023-08-11
FR0012034783,1422.43,2023-08-18
FR0012034783,1430.65,2023-08-25
FR0012034783,1438.52,2023-08-31
FR0012034783,1438.63,2023-09-01
FR0012034783,1441.02,2023-09-08
FR0012034783,1457.09,2023-09-15
FR0012034783,1444.04,2023-09-22
FR0012034783,1444.1,2023-09-29
FR0012034783,1434.09,2023-10-06
FR0012034783,1437.89,2023-10-13
FR0012034783,1421.68,2023-10-20
FR0012034783,1419.8,2023-10-27
FR0012034783,1418.78,2023-10-31
FR0012034783,1432.46,2023-11-03
FR0012034783,1432.27,2023-11-10
FR0012034783,1439.96,2023-11-17
FR0012034783,1441.83,2023-11-24
FR0012034783,1450.45,2023-11-30
FR0012034783,1457.34,2023-12-01
FR0012034783,1472.76,2023-12-08
FR0012034783,1482.63,2023-12-15
FR0012034783,1478.64,2023-12-22
FR0012034783,1486.13,2023-12-29
FR0012034783,1486.1,2024-01-05
FR0012034783,1492.96,2024-01-12
FR0012034783,1490.73,2024-01-19
FR0012034783,1506.32,2024-01-26
FR0012034783,1513.5,2024-01-31
FR0012034783,1506.1,2024-02-02
FR0012034783,1503.7,2024-02-09
FR0012034783,1513.4,2024-02-16
FR0012034783,1522.09,2024-02-23
FR0012034783,1520.86,2024-02-29
FR0012034783,1530.54,2024-03-01
FR0012034783,1537.29,2024-03-08
FR0012034783,1543.6,2024-03-15
FR0012034783,1560.37,2024-03-22
FR0012034783,1572.82,2024-03-28
FR0012034783,1572.1,2024-04-02
FR0012034783,1571.38,2024-04-05
FR0012034783,1581.05,2024-04-12
FR0012034783,1562.06,2024-04-19
FR0012034783,1576.09,2024-04-26
FR0012034783,1577.18,2024-04-30
FR0012034783,1582.66,2024-05-03
FR0012034783,1597.28,2024-05-10
FR0012034783,1611.67,2024-05-17
FR0012034783,1605.44,2024-05-24
FR0012034783,1608.7,2024-05-31
FR0012034783,1603.06,2024-06-07
FR0012034783,1585.27,2024-06-14
FR0012034783,1594.71,2024-06-21
