"ISIN Code",NAV,"NAV Date"
FR0013423571,14117.9,2021-03-31
FR0013423571,13883.1,2021-04-06
FR0013423571,13714,2021-04-09
FR0013423571,13355.2,2021-04-16
FR0013423571,12966.8,2021-04-23
FR0013423571,13421.5,2021-04-30
FR0013423571,13939.2,2021-05-07
FR0013423571,13851.9,2021-05-14
FR0013423571,14279.9,2021-05-21
FR0013423571,14737.6,2021-05-28
FR0013423571,14709.2,2021-05-31
FR0013423571,14916.2,2021-06-04
FR0013423571,15358.3,2021-06-11
FR0013423571,15559.6,2021-06-18
FR0013423571,15680.5,2021-06-25
FR0013423571,15833.7,2021-06-30
FR0013423571,15826,2021-07-02
FR0013423571,16049.7,2021-07-09
FR0013423571,16304.9,2021-07-16
FR0013423571,16552.2,2021-07-23
FR0013423571,16585.6,2021-07-30
FR0013423571,16775.7,2021-08-06
FR0013423571,16919.9,2021-08-13
FR0013423571,16957.5,2021-08-20
FR0013423571,17317.4,2021-08-27
FR0013423571,17831.9,2021-08-31
FR0013423571,17998.6,2021-09-03
FR0013423571,18006.4,2021-09-13
FR0013423571,18177.7,2021-09-17
FR0013423571,18500.8,2021-09-24
FR0013423571,18053.3,2021-09-30
FR0013423571,18032.5,2021-10-01
FR0013423571,18185.8,2021-10-08
FR0013423571,18231.3,2021-10-18
FR0013423571,17850.9,2021-10-22
FR0013423571,17596.6,2021-10-29
FR0013423571,18533.1,2021-11-08
FR0013423571,18869.9,2021-11-12
FR0013423571,18471.3,2021-11-22
FR0013423571,17891.3,2021-11-26
FR0013423571,17864.3,2021-11-30
FR0013423571,18010.5,2021-12-03
FR0013423571,18147.9,2021-12-10
FR0013423571,17749.4,2021-12-17
FR0013423571,17953.5,2021-12-24
FR0013423571,18536.9,2021-12-31
FR0013423571,18737.5,2022-01-07
FR0013423571,18776.7,2022-01-14
FR0013423571,18199.9,2022-01-21
FR0013423571,17773.7,2022-01-28
FR0013423571,18121.1,2022-01-31
FR0013423571,17846.7,2022-02-04
FR0013423571,17343,2022-02-11
FR0013423571,17218.4,2022-02-18
FR0013423571,16810.1,2022-02-25
FR0013423571,16877.7,2022-02-28
FR0013423571,16523.3,2022-03-04
FR0013423571,16447.4,2022-03-11
FR0013423571,16931.7,2022-03-21
FR0013423571,17034.7,2022-03-25
FR0013423571,17433.4,2022-03-31
FR0013423571,17567,2022-04-01
FR0013423571,17823.9,2022-04-08
FR0013423571,17186.3,2022-04-19
FR0013423571,17232.9,2022-04-22
FR0013423571,17682.2,2022-04-29
FR0013423571,16473.1,2022-05-13
FR0013423571,16349.7,2022-05-16
FR0013423571,16560.2,2022-05-17
FR0013423571,16556.1,2022-05-18
FR0013423571,16195.4,2022-05-19
FR0013423571,16345.3,2022-05-23
FR0013423571,16131.6,2022-05-24
FR0013423571,16107.1,2022-05-25
FR0013423571,16480.6,2022-05-27
FR0013423571,16721.8,2022-05-30
FR0013423571,16669.7,2022-05-31
FR0013423571,16684,2022-06-01
FR0013423571,16822.1,2022-06-02
FR0013423571,16588.7,2022-06-03
FR0013423571,16553.5,2022-06-07
FR0013423571,16388.6,2022-06-08
FR0013423571,16351.7,2022-06-09
FR0013423571,16381.2,2022-06-10
FR0013423571,16123.8,2022-06-13
FR0013423571,16174.8,2022-06-14
FR0013423571,16207.3,2022-06-15
FR0013423571,15970.9,2022-06-16
FR0013423571,15820.4,2022-06-17
FR0013423571,15828.9,2022-06-20
FR0013423571,15985.9,2022-06-21
FR0013423571,15863.9,2022-06-22
FR0013423571,16041.8,2022-06-23
FR0013423571,16119.2,2022-06-24
FR0013423571,16184.5,2022-06-27
FR0013423571,16069.8,2022-06-28
FR0013423571,15995.1,2022-06-29
FR0013423571,16146,2022-06-30
FR0013423571,16222.4,2022-07-01
FR0013423571,16236.1,2022-07-04
FR0013423571,16400.1,2022-07-05
FR0013423571,16834.1,2022-07-06
FR0013423571,16949.2,2022-07-07
FR0013423571,17075.7,2022-07-08
FR0013423571,17119.5,2022-07-11
FR0013423571,17030.3,2022-07-12
FR0013423571,17042.3,2022-07-13
FR0013423571,17040.5,2022-07-15
FR0013423571,17214.7,2022-07-18
FR0013423571,17193.3,2022-07-19
FR0013423571,17349.7,2022-07-20
FR0013423571,17486.4,2022-07-21
FR0013423571,17603.6,2022-07-22
FR0013423571,17435.8,2022-07-25
FR0013423571,17491.6,2022-07-26
FR0013423571,17538.3,2022-07-27
FR0013423571,17963.5,2022-07-28
FR0013423571,18171.8,2022-07-29
FR0013423571,18274.1,2022-08-01
FR0013423571,18299,2022-08-02
FR0013423571,18349.5,2022-08-03
FR0013423571,18468.7,2022-08-04
FR0013423571,18490.1,2022-08-05
FR0013423571,18512,2022-08-08
FR0013423571,18396.1,2022-08-10
FR0013423571,18353.3,2022-08-11
FR0013423571,18481.7,2022-08-12
FR0013423571,18912.4,2022-08-16
FR0013423571,18902.1,2022-08-17
FR0013423571,18865.9,2022-08-18
FR0013423571,18862.8,2022-08-19
FR0013423571,18660.3,2022-08-22
FR0013423571,18881.2,2022-08-23
FR0013423571,18989.5,2022-08-24
FR0013423571,18904.7,2022-08-25
FR0013423571,18775.1,2022-08-26
FR0013423571,18540.3,2022-08-29
FR0013423571,18907.1,2022-08-30
FR0013423571,18816,2022-09-01
FR0013423571,18758,2022-09-02
FR0013423571,18962,2022-09-05
FR0013423571,18955.8,2022-09-06
FR0013423571,19139.3,2022-09-07
FR0013423571,19192.2,2022-09-08
FR0013423571,19237.1,2022-09-09
FR0013423571,19229.5,2022-09-12
FR0013423571,19258.3,2022-09-13
FR0013423571,19553.2,2022-09-14
FR0013423571,19390,2022-09-15
FR0013423571,19096.7,2022-09-16
FR0013423571,19044.5,2022-09-19
FR0013423571,19296.5,2022-09-20
FR0013423571,19179.9,2022-09-21
FR0013423571,18984.4,2022-09-22
FR0013423571,18869.6,2022-09-23
FR0013423571,18612.5,2022-09-26
FR0013423571,18691.5,2022-09-27
FR0013423571,18763.8,2022-09-28
FR0013423571,18395.2,2022-09-29
FR0013423571,18612.3,2022-09-30
FR0013423571,18450.2,2022-10-03
FR0013423571,18687.9,2022-10-04
FR0013423571,18723.1,2022-10-06
FR0013423571,18648.7,2022-10-07
FR0013423571,18685.1,2022-10-10
FR0013423571,18452.5,2022-10-11
FR0013423571,18543.6,2022-10-12
FR0013423571,18455.6,2022-10-13
FR0013423571,18440.5,2022-10-14
FR0013423571,18601.2,2022-10-17
FR0013423571,18546.1,2022-10-18
FR0013423571,18486.6,2022-10-19
FR0013423571,18453.7,2022-10-20
FR0013423571,18725.3,2022-10-21
FR0013423571,18647.2,2022-10-24
FR0013423571,18665.2,2022-10-25
FR0013423571,18518,2022-10-27
FR0013423571,18592.3,2022-10-28
FR0013423571,18744.2,2022-10-31
FR0013423571,18712.4,2022-11-02
FR0013423571,19011.3,2022-11-03
FR0013423571,18966.3,2022-11-04
FR0013423571,18922.8,2022-11-07
FR0013423571,18835.8,2022-11-09
FR0013423571,18833.7,2022-11-10
FR0013423571,18500.6,2022-11-14
FR0013423571,18536.2,2022-11-15
FR0013423571,18500.6,2022-11-16
FR0013423571,18479.1,2022-11-17
FR0013423571,18329.6,2022-11-18
FR0013423571,18372.1,2022-11-21
FR0013423571,18449.8,2022-11-22
FR0013423571,18395.9,2022-11-23
FR0013423571,18398.6,2022-11-24
FR0013423571,18494,2022-11-25
FR0013423571,18512.3,2022-11-28
FR0013423571,18687.7,2022-11-29
FR0013423571,18906.7,2022-11-30
FR0013423571,18872.7,2022-12-01
FR0013423571,18751.3,2022-12-02
FR0013423571,18541,2022-12-05
FR0013423571,18448.9,2022-12-06
FR0013423571,18383,2022-12-07
FR0013423571,18553,2022-12-08
FR0013423571,18397.2,2022-12-09
FR0013423571,18438.8,2022-12-12
FR0013423571,18440.7,2022-12-13
FR0013423571,18391.2,2022-12-14
FR0013423571,18211.1,2022-12-15
FR0013423571,18201.6,2022-12-16
FR0013423571,18334.2,2022-12-19
FR0013423571,18260,2022-12-20
FR0013423571,17979,2022-12-21
FR0013423571,17886.8,2022-12-22
FR0013423571,17523.8,2022-12-23
FR0013423571,17919.2,2022-12-27
FR0013423571,17805.9,2022-12-28
FR0013423571,17894.2,2022-12-29
FR0013423571,17836.3,2022-12-30
FR0013423571,17857.4,2023-01-02
FR0013423571,18073.8,2023-01-03
FR0013423571,17882.6,2023-01-04
FR0013423571,17867.5,2023-01-05
FR0013423571,17873.8,2023-01-06
FR0013423571,17755.8,2023-01-09
FR0013423571,17690.9,2023-01-10
FR0013423571,17621.4,2023-01-11
FR0013423571,17610.4,2023-01-12
FR0013423571,17557.3,2023-01-13
FR0013423571,17494.8,2023-01-16
FR0013423571,17539.1,2023-01-17
FR0013423571,17595.6,2023-01-18
FR0013423571,17561.3,2023-01-19
FR0013423571,17626.2,2023-01-20
FR0013423571,17235.1,2023-01-25
FR0013423571,17051,2023-01-30
FR0013423571,17176.2,2023-01-31
FR0013423571,17085.7,2023-02-01
FR0013423571,16972.1,2023-02-02
FR0013423571,17153.2,2023-02-03
FR0013423571,17301,2023-02-06
FR0013423571,17434,2023-02-07
FR0013423571,17577.1,2023-02-08
FR0013423571,17452.4,2023-02-09
FR0013423571,17568.7,2023-02-10
FR0013423571,17286,2023-02-13
FR0013423571,17200,2023-02-14
FR0013423571,17356.4,2023-02-15
FR0013423571,17479.7,2023-02-16
FR0013423571,17491.6,2023-02-17
FR0013423571,17404.4,2023-02-20
FR0013423571,17436.2,2023-02-21
FR0013423571,17284,2023-02-22
FR0013423571,17372.4,2023-02-23
FR0013423571,17330.1,2023-02-24
FR0013423571,17257.4,2023-02-27
FR0013423571,17143.9,2023-02-28
FR0013423571,17200.7,2023-03-01
FR0013423571,17227.2,2023-03-02
FR0013423571,17452,2023-03-03
FR0013423571,17488.6,2023-03-06
FR0013423571,17611,2023-03-08
FR0013423571,17471.3,2023-03-09
FR0013423571,17203.9,2023-03-10
FR0013423571,16772,2023-03-13
FR0013423571,16647.2,2023-03-14
FR0013423571,16820.2,2023-03-15
FR0013423571,16699.6,2023-03-16
FR0013423571,16785.9,2023-03-17
FR0013423571,16564,2023-03-20
FR0013423571,16644.3,2023-03-21
FR0013423571,16629.7,2023-03-22
FR0013423571,16511.3,2023-03-23
FR0013423571,16613.9,2023-03-24
FR0013423571,16621.8,2023-03-27
FR0013423571,16513.9,2023-03-28
FR0013423571,16661.5,2023-03-29
FR0013423571,16981.2,2023-03-31
FR0013423571,17017.5,2023-04-03
FR0013423571,17041.3,2023-04-05
FR0013423571,17072.2,2023-04-06
FR0013423571,17070,2023-04-11
FR0013423571,17091.4,2023-04-12
FR0013423571,17001.4,2023-04-13
FR0013423571,16919.9,2023-04-17
FR0013423571,16928.7,2023-04-18
FR0013423571,16904.8,2023-04-19
FR0013423571,16813.2,2023-04-20
FR0013423571,16792.6,2023-04-21
FR0013423571,16868.2,2023-04-24
FR0013423571,16794.4,2023-04-25
FR0013423571,16848.6,2023-04-26
FR0013423571,17008.8,2023-04-27
FR0013423571,17178.7,2023-04-28
FR0013423571,17207.2,2023-05-02
FR0013423571,17063.5,2023-05-03
FR0013423571,17092.6,2023-05-04
FR0013423571,17119,2023-05-05
FR0013423571,17301,2023-05-09
FR0013423571,17527.9,2023-05-10
FR0013423571,17540.9,2023-05-11
FR0013423571,17555.1,2023-05-12
FR0013423571,17721.7,2023-05-15
FR0013423571,17879.7,2023-05-22
FR0013423571,17884.8,2023-05-23
FR0013423571,17869.4,2023-05-24
FR0013423571,17916.9,2023-05-25
FR0013423571,18138.5,2023-05-26
FR0013423571,18186.6,2023-05-30
FR0013423571,18278.5,2023-05-31
FR0013423571,18439.9,2023-06-02
FR0013423571,18551.1,2023-06-05
FR0013423571,18548.7,2023-06-06
FR0013423571,18553.6,2023-06-07
FR0013423571,18352.6,2023-06-08
FR0013423571,18317.3,2023-06-09
FR0013423571,18471.9,2023-06-12
FR0013423571,18655.6,2023-06-13
FR0013423571,18675.8,2023-06-14
FR0013423571,18611.2,2023-06-15
FR0013423571,18490.7,2023-06-16
FR0013423571,18495.2,2023-06-19
FR0013423571,18509.3,2023-06-20
FR0013423571,18537.8,2023-06-21
FR0013423571,18360.8,2023-06-22
FR0013423571,18330.1,2023-06-23
FR0013423571,18378.9,2023-06-26
FR0013423571,18473.2,2023-06-27
FR0013423571,18636.6,2023-06-28
FR0013423571,18829.8,2023-06-30
FR0013423571,18890,2023-07-03
FR0013423571,18877.8,2023-07-04
FR0013423571,18818.6,2023-07-05
FR0013423571,18817.1,2023-07-06
FR0013423571,18672.1,2023-07-07
FR0013423571,18530.1,2023-07-10
FR0013423571,18594.7,2023-07-11
FR0013423571,18562.5,2023-07-12
FR0013423571,18438.5,2023-07-13
FR0013423571,18544.9,2023-07-17
FR0013423571,18425,2023-07-18
FR0013423571,18515.6,2023-07-19
FR0013423571,18524.3,2023-07-20
FR0013423571,18481.6,2023-07-21
FR0013423571,18623.2,2023-07-24
FR0013423571,18721.7,2023-07-25
FR0013423571,18759.4,2023-07-26
FR0013423571,18552.1,2023-07-27
FR0013423571,18709.3,2023-07-28
FR0013423571,18789.4,2023-07-31
FR0013423571,18955.6,2023-08-01
FR0013423571,18856.4,2023-08-02
FR0013423571,18851.1,2023-08-03
FR0013423571,19004.2,2023-08-04
FR0013423571,19046.8,2023-08-07
FR0013423571,19080.8,2023-08-08
FR0013423571,19016.1,2023-08-09
FR0013423571,18972.8,2023-08-10
FR0013423571,18965.1,2023-08-11
FR0013423571,19050.4,2023-08-14
FR0013423571,18985.5,2023-08-16
FR0013423571,18963.2,2023-08-17
FR0013423571,19000.4,2023-08-18
FR0013423571,19039.4,2023-08-21
FR0013423571,19095.7,2023-08-22
FR0013423571,19397.6,2023-08-23
FR0013423571,19384.6,2023-08-24
FR0013423571,19376,2023-08-25
FR0013423571,19420.1,2023-08-28
FR0013423571,19447.8,2023-08-29
FR0013423571,19370.6,2023-08-30
FR0013423571,19406.3,2023-08-31
FR0013423571,19561.4,2023-09-01
FR0013423571,19863.5,2023-09-04
FR0013423571,19999.9,2023-09-05
FR0013423571,19939.6,2023-09-06
FR0013423571,20083.4,2023-09-07
FR0013423571,20107.1,2023-09-08
FR0013423571,20262.1,2023-09-11
FR0013423571,20142.7,2023-09-12
FR0013423571,20119.2,2023-09-13
FR0013423571,20192.6,2023-09-14
FR0013423571,20254.4,2023-09-15
FR0013423571,20021.9,2023-09-18
FR0013423571,19830.3,2023-09-20
FR0013423571,19815.2,2023-09-21
FR0013423571,19780.3,2023-09-22
FR0013423571,19829.4,2023-09-25
FR0013423571,19809.3,2023-09-26
FR0013423571,20084.4,2023-09-27
FR0013423571,19957,2023-09-28
FR0013423571,19968.9,2023-09-29
FR0013423571,20051.4,2023-10-03
FR0013423571,19816.1,2023-10-04
FR0013423571,19839.9,2023-10-05
FR0013423571,19889.6,2023-10-06
FR0013423571,19852.6,2023-10-09
FR0013423571,19935.4,2023-10-10
FR0013423571,19997,2023-10-11
FR0013423571,19876.1,2023-10-12
FR0013423571,19967.4,2023-10-13
FR0013423571,20006.9,2023-10-16
FR0013423571,20054.1,2023-10-17
FR0013423571,19940.8,2023-10-18
FR0013423571,19854.7,2023-10-19
FR0013423571,19672.7,2023-10-20
FR0013423571,19311.7,2023-10-23
FR0013423571,19192.8,2023-10-25
FR0013423571,19122.4,2023-10-26
FR0013423571,19301.2,2023-10-27
FR0013423571,19202.8,2023-10-30
FR0013423571,19183.2,2023-10-31
FR0013423571,19375.1,2023-11-02
FR0013423571,19363.4,2023-11-03
FR0013423571,19465.9,2023-11-06
FR0013423571,19686.2,2023-11-07
FR0013423571,19773.1,2023-11-08
FR0013423571,19652.8,2023-11-09
FR0013423571,19762.8,2023-11-10
FR0013423571,19803,2023-11-13
FR0013423571,19820.5,2023-11-15
FR0013423571,19897.6,2023-11-16
FR0013423571,19842.4,2023-11-17
FR0013423571,19760.2,2023-11-20
FR0013423571,19731.3,2023-11-21
FR0013423571,19808.8,2023-11-22
FR0013423571,19822.8,2023-11-23
FR0013423571,19840.5,2023-11-24
FR0013423571,19788.7,2023-11-28
FR0013423571,19993.6,2023-11-29
FR0013423571,20154.2,2023-11-30
FR0013423571,20416.7,2023-12-01
FR0013423571,20758.9,2023-12-04
FR0013423571,20762.5,2023-12-05
FR0013423571,20902.4,2023-12-06
FR0013423571,20954.2,2023-12-07
FR0013423571,20956.1,2023-12-08
FR0013423571,21093.9,2023-12-11
FR0013423571,21000.9,2023-12-12
FR0013423571,21144.4,2023-12-13
FR0013423571,21281.8,2023-12-14
FR0013423571,21373.3,2023-12-15
FR0013423571,21365.9,2023-12-18
FR0013423571,21315.6,2023-12-19
FR0013423571,21033.1,2023-12-20
FR0013423571,21182,2023-12-21
FR0013423571,21231.3,2023-12-22
FR0013423571,21290.4,2023-12-27
FR0013423571,21304.1,2023-12-28
FR0013423571,21445.3,2023-12-29
FR0013423571,21349.9,2024-01-02
FR0013423571,21232.8,2024-01-03
FR0013423571,21338.6,2024-01-04
FR0013423571,21453.5,2024-01-05
FR0013423571,21274.4,2024-01-08
FR0013423571,21350.7,2024-01-09
FR0013423571,21392.5,2024-01-10
FR0013423571,21458.2,2024-01-11
FR0013423571,21762.6,2024-01-12
FR0013423571,21868.1,2024-01-15
FR0013423571,21849.3,2024-01-16
FR0013423571,21493.4,2024-01-17
FR0013423571,21381.5,2024-01-18
FR0013423571,21564,2024-01-19
FR0013423571,21440.4,2024-01-23
FR0013423571,21297.7,2024-01-24
FR0013423571,21241.7,2024-01-25
FR0013423571,21774.8,2024-01-29
FR0013423571,21567.8,2024-01-30
FR0013423571,21770.4,2024-01-31
FR0013423571,21854.5,2024-02-01
FR0013423571,21673.6,2024-02-02
FR0013423571,21783.6,2024-02-05
FR0013423571,21963.7,2024-02-06
FR0013423571,21898.8,2024-02-07
FR0013423571,21791.1,2024-02-08
FR0013423571,21822.8,2024-02-09
FR0013423571,21786.9,2024-02-12
FR0013423571,21744.5,2024-02-13
FR0013423571,22001.6,2024-02-14
FR0013423571,21998.3,2024-02-15
FR0013423571,21958.7,2024-02-16
FR0013423571,22036.5,2024-02-19
FR0013423571,21980.6,2024-02-20
FR0013423571,21880.2,2024-02-21
FR0013423571,21984,2024-02-22
FR0013423571,22070,2024-02-23
FR0013423571,22043.6,2024-02-26
FR0013423571,21926.4,2024-02-27
FR0013423571,21752.3,2024-02-28
FR0013423571,21964.3,2024-02-29
FR0013423571,22167.9,2024-03-01
FR0013423571,21983.1,2024-03-04
FR0013423571,21684,2024-03-05
FR0013423571,21713.6,2024-03-06
FR0013423571,21673.8,2024-03-07
FR0013423571,21585.9,2024-03-11
FR0013423571,21675.4,2024-03-12
FR0013423571,21309.5,2024-03-13
FR0013423571,21337.6,2024-03-14
FR0013423571,21378.2,2024-03-15
FR0013423571,21365.2,2024-03-18
FR0013423571,21281.3,2024-03-19
FR0013423571,21327.9,2024-03-20
FR0013423571,21300,2024-03-21
FR0013423571,21295.4,2024-03-22
FR0013423571,21194,2024-03-26
FR0013423571,21369.9,2024-03-27
FR0013423571,21500.7,2024-03-28
FR0013423571,21662.8,2024-04-02
FR0013423571,21678.9,2024-04-03
FR0013423571,21611.8,2024-04-04
FR0013423571,21656.4,2024-04-05
FR0013423571,21556.4,2024-04-08
FR0013423571,21622.6,2024-04-09
FR0013423571,21570.2,2024-04-10
FR0013423571,21798.2,2024-04-12
FR0013423571,21360.1,2024-04-15
FR0013423571,21288.1,2024-04-16
FR0013423571,21092.1,2024-04-18
FR0013423571,21242.5,2024-04-19
FR0013423571,21411.2,2024-04-22
FR0013423571,21362.1,2024-04-23
FR0013423571,21385.9,2024-04-24
FR0013423571,21420,2024-04-25
FR0013423571,21344.6,2024-04-26
FR0013423571,21559.6,2024-04-29
FR0013423571,21505.4,2024-04-30
FR0013423571,21568.7,2024-05-02
FR0013423571,21406.1,2024-05-03
FR0013423571,21471.2,2024-05-06
FR0013423571,21344.3,2024-05-07
FR0013423571,21279.8,2024-05-10
FR0013423571,21387.6,2024-05-13
FR0013423571,21466.1,2024-05-14
FR0013423571,21509.7,2024-05-15
FR0013423571,21620.1,2024-05-16
FR0013423571,21760.9,2024-05-17
FR0013423571,21609.8,2024-05-21
FR0013423571,21653.5,2024-05-22
FR0013423571,21718.7,2024-05-23
FR0013423571,21813.6,2024-05-24
FR0013423571,21843.2,2024-05-27
FR0013423571,21638.8,2024-05-28
FR0013423571,21361.8,2024-05-29
FR0013423571,21358,2024-05-30
FR0013423571,21302.9,2024-05-31
FR0013423571,21809,2024-06-03
FR0013423571,20815.5,2024-06-04
FR0013423571,21488.2,2024-06-05
FR0013423571,21510.9,2024-06-06
FR0013423571,21719.4,2024-06-07
FR0013423571,22052.6,2024-06-10
FR0013423571,22015.3,2024-06-11
FR0013423571,21936.7,2024-06-12
FR0013423571,21842.3,2024-06-13
FR0013423571,22086.2,2024-06-14
FR0013423571,22193.4,2024-06-18
FR0013423571,22212.9,2024-06-19
FR0013423571,22351,2024-06-20
FR0013423571,22365.4,2024-06-21
FR0013423571,22273.8,2024-06-24
FR0013423571,22458.3,2024-06-25
FR0013423571,22635.1,2024-06-26
FR0013423571,22849.9,2024-06-27
FR0013423571,22902.9,2024-06-28
FR0013423571,22920.6,2024-07-01
